Title,Body (HTML),Option1 Name,Option1 Value,Variant SKU,Variant Barcode,Image Src,Image Position
DekRock Heavy,"<p><span data-mce-fragment=""1"">The DekRock Heavy ground paving grid offers a robust solution for reinforcing ground surfaces, improving water drainage, and preventing erosion. With a square meter loading of 910 tonnes, itʼs one of the toughest paving grids around.</span></p>
<p><br data-mce-fragment=""1""><span data-mce-fragment=""1""> It's an eco-friendly option made of recycled polypropylene. Its innovative interlocking system ensures easy installation and a stable, continuous surface that blends seamlessly with the natural environment once filled with aggregate or grass.</span></p>
<p><span data-mce-fragment=""1"">Available in Black or Green</span></p>
<p> </p>",Color,Black,DCD-DRPG-B,9506533844841,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/GAR01-0022N_b0fb5083-de10-4ec1-98a0-53a71853b437.png?v=1707993720,1
Solardek Tile Flash,"<p data-mce-fragment=""1"">SolarDek TileFlash is the perfect flat tile mounting solution for on-roof installations. It's innovative cable flashing system enables up to 4 cables to pass through the rubber tile as well as creating a cushion for the solar hook, reducing tile cracks and the need for maintenance. Featuring a lower profile design, less tile lift is created when installed with the solar hook for an optimal long-term installation.</p>",Title,Default Title,SDTF-RO,'9505928833460,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC02932.png?v=1697466167,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC02920.png?v=1697466167,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC02919.png?v=1697466167,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC03003.png?v=1697466168,4
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC03048.png?v=1697466168,5
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC03055.png?v=1697466168,6
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC03082.png?v=1697466168,7
Solardek Bird Brush,"<p data-mce-fragment=""1"">Our Solardek Bird Brush offers a fast and flexible solution for keeping birds away from your solar panels. The brush design is unobtrusive, and can be fitted without any special tools. Get the protection you need with quick and easy installation.</p>",Title,Default Title,SDBB-1M,'9509788738996,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC02950.jpg?v=1697465999,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/Artboard1.png?v=1697466000,2
SolarDek PanelDrain,"<p class="""" data-mce-fragment=""1"">Discover the ultimate solution for maintaining the efficiency and longevity of your solar panels with SolarDek's new PanelDrain. This innovative water drain clip is specifically designed to enhance solar panel performance by eliminating water and dust accumulation, making it perfect for low-tilt installations from 3° up to 15º.</p>
<p class="""" data-mce-fragment=""1"">PanelDrain's adaptable design ensures compatibility with all frame sizes, including 30mm, 32mm, and 35mm. This provides optimal water drainage for any solar panel setup, no matter the size or configuration. Crafted from a flexible and recyclable material, PanelDrain can be easily bent and adapted for various frame sizes. This promotes an eco-friendly and sustainable approach to solar panel maintenance, allowing for reuse and minimising waste.</p>
<p class="""" data-mce-fragment=""1"">Built to last and made from high-quality, automotive-grade plastic, PanelDrain is UV protected and resistant to temperatures up to 105ºC. This ensures long-lasting durability and performance, even in harsh outdoor conditions.</p>
<p class="""" data-mce-fragment=""1"">PanelDrain features a unique, market-leading anti-clog design that prevents dust accumulation. This helps maintain clean solar modules and boost overall system performance, making it the ideal solution for keeping your solar panels operating at peak efficiency.</p>
<p class="""" data-mce-fragment=""1"">Effortless installation, our simple, self-fastening clip design allows for effortless installation on solar panel frames. With PanelDrain, you can quickly protect and optimize your solar investment, ensuring maximum performance and longevity.</p>
<p class="""" data-mce-fragment=""1"">Experience the PanelDrain advantage, by automatically removing stagnant water and preventing the formation of soiling patterns, PanelDrain reduces power generation losses and enhances the lifespan of your solar panels. Crafted from anti-aging, temperature-resistant polymer material, PanelDrain is built for long-term outdoor use, providing reliable protection for your solar system.</p>
<p class="""" data-mce-fragment=""1"">Say goodbye to the negative impact of rain and dust on your solar panels with SolarDek's PanelDrain. Invest in this revolutionary product today and experience the difference in your solar panel performance and longevity.</p>",Size,30,SDPD-30,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC02953.png?v=1695127559,1
,,,32,SDPD-32,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/2023-01-08-09-41-516.jpg?v=1695127559,2
,,,35,SDPD-35,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC02951.png?v=1695127559,3
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC02952.png?v=1695127559,4
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/files/DSC02954.png?v=1695127556,5
